"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/2000/01/rdf-schema#label","Bánki András"
"http://hu.dbpedia.org/resource/Bánki_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jubileumi_Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Bánki_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánki_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Bánki_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bánki_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bánki_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Bánki_András","http://dbpedia.org/ontology/wikiPageID",795435
"http://hu.dbpedia.org/resource/Bánki_András","http://dbpedia.org/ontology/wikiPageRevisionID",22712107
"http://hu.dbpedia.org/resource/Bánki_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/modernkepmesek/cikk.php%3Fid=247809"
"http://hu.dbpedia.org/resource/Bánki_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvarchivum.hu/%3Fid=4331"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/név","Bánki András"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/url","http://www.mtv.hu/modernkepmesek/cikk.php%3Fid=247809"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/kitüntetései","Prima díj"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/kitüntetései","Jubileumi Prima Primissima díj"
"http://hu.dbpedia.org/resource/Bánki_András","http://dbpedia.org/ontology/abstract","Bánki András (Budapest, 1951. május 3. –) magyar újságíró."
"http://hu.dbpedia.org/resource/Bánki_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bánki_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánki_András?oldid=22712107&ns=0"
"http://hu.dbpedia.org/resource/Bánki_András","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Bánki_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánki_András"
"http://hu.wikipedia.org/wiki/Bánki_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánki_András"
