"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://www.w3.org/2000/01/rdf-schema#label","Animal Crossing: Happy Home Designer"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://dbpedia.org/ontology/wikiPageID",1442494
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://dbpedia.org/ontology/wikiPageRevisionID",23744261
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animal-crossing.com/happy-home-designer/"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://xmlns.com/foaf/0.1/name","Animal Crossing: Happy Home Designer"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animal_Crossing"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
