"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/2000/01/rdf-schema#label","Adriano Zendejas"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_modellek"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://dbpedia.org/ontology/wikiPageID",1275338
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://dbpedia.org/ontology/wikiPageRevisionID",23349701
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://xmlns.com/foaf/0.1/name","Adriano Zendejas"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://hu.dbpedia.org/property/név","Adriano Zendejas"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://hu.dbpedia.org/property/születésiNév","Adriano Zendejas"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://hu.dbpedia.org/property/születésiIdő",1996
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://dbpedia.org/ontology/abstract","Adriano Zendejas (Mexikóváros, 1996. március 19. –) mexikói színész, modell."
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adriano_Zendejas?oldid=23349701&ns=0"
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Adriano_Zendejas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adriano_Zendejas"
"http://hu.wikipedia.org/wiki/Adriano_Zendejas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adriano_Zendejas"
