"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/2000/01/rdf-schema#label","Christoffel Plantin"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d_nv"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1589-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://dbpedia.org/ontology/wikiPageID",116862
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://dbpedia.org/ontology/wikiPageRevisionID",22109700
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://dbpedia.org/ontology/abstract","Christoffel Plantin (1520–1589), híres antwerpeni nyomdász és a kiadó-dinasztia alapítója. A neve előfordul Plantijn alakban is. Franciaországból, St. Avertin-ből származott. 1548 körül telepedett le Antwerpenben. Könyvkötőként és bőrművesként dolgozott, majd 1555-ben lépett be a könyvpiacra mint nyomdász. Antwerpenben megalapította a De Gulden Passer, azaz Az Arany Körző nevű kiadót, mely 1576-ban költözött a Vrijdagmarkt térre. Egyaránt kinyomtatta a reformáció és az ellenreformáció műveit. 1571-ben II. Fülöp spanyol király kizárólagos jogot (ún. privilegium) adott neki Spanyolország és gyarmatai összes liturgikus könyvének kinyomtatására és kereskedelmére, ugyanakkor 1578-ban Plantin lett a spanyol uralom ellen harcoló protestáns Egyesült Tartományok hivatalos nyomdásza is. 1575-ben már hetven főt alkalmazott és valóságos kiadói birodalmat épített ki, akik „kápolná”-nak nevezett egyfajta szakszervezetet alkottak, mely egészségügyi ellátást is nyújtott számukra. Ezzel Plantin jóval megelőzte a korát. Kiadóvállalata a németalföldi humanizmus egyik központja volt. Plantin nyomtatta ki Justus Lipsius és Rotterdami Erasmus szinte összes művét. II. Fülöptől kieszközölte a híres (ötnyelvű biblia) kinyomtatását, hogy megerősítse katolikus elkötelezettségét és elhomályosítsa a protestáns művek kiadása terén végzett tevékenységét. Számos tudományos művet is kinyomtatott a földrajz (Abraham : Theatrum Orbis Terrarum Theatrum Orbis Terrarum), a természettudományok (: Kruydtboeck), az anatómia (Andreas Vesalius és művei) és a matematika területéről (: De thiende). Halála után a humanista és tudományos művek háttérbe szorultak. Utódai a Moretus családból főleg a katolikus ellenreformáció műveit adták ki."
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christoffel_Plantin?oldid=22109700&ns=0"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://dbpedia.org/ontology/wikiPageLength",3784
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christoffel_Plantin"
"http://hu.wikipedia.org/wiki/Christoffel_Plantin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christoffel_Plantin"
