"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSM_București_(női_kézilabda)","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Hypo_Niederösterreich","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","Női EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyk_q"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1021214
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",23910312
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉV"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_EHF-bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HÉT"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/honlap","http://www.ehfcl.com/"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/címvédő","Vipers Kristiansand"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/időpont","minden évben, szeptember–május"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/kontinens","Európa"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",24
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/sportbajnokság","EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/legtöbbGyőzelem","HC Szpartak Kijiv"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/jelenlegiEsemény",">=26|–|-1– női EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/jelenlegiEseményLink",">=26|–|-1– női EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/résztvevőkASelejtezőben",32
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/abstract","A női EHF-bajnokok ligája a legjelentősebb európai kupasorozat a női kézilabdában, amelyen klubcsapatok vesznek részt. A versenyt minden évben az Európai Kézilabda-szövetség írja ki. A bajnokcsapatok Európa-kupája küzdelemsorozatot először 1957-ben csak a férfi szakágban rendezték meg. Nők számára 1961-től rendezik meg a viadalt. 1993 óta a sorozat neve a női EHF-bajnokok ligája (EHF Women’s Champions League) nevet viseli. A döntőket 2013-ig oda-visszavágós rendszerben játszották. Az összesítésben több gólt szerzett együttes nyerte a döntőt. 2014 óta az elődöntőket, a bronzmérkőzést és a döntőt egy előre kiválasztott helyszínen rendezik, és egyenes kieséses rendszerben (Final Four) egy mérkőzésen dől el a döntőbe jutás, valamint a győztes kiléte. A 2019-2020-as idény a koronavírus-járvány miatt félbeszakadt, majd az Európai Kézilabda-szövetség előbb elhalasztotta a folytatást, június végén pedig befejezettnek nyilvánította a kiírást."
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_EHF-bajnokok_ligája?oldid=23910312&ns=0"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageLength",19312
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Slagelse_FH","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Vipers_Kristiansand","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/ŽRK_Budućnost_Podgorica","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája"
"http://hu.wikipedia.org/wiki/Női_EHF-bajnokok_ligája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája"
