"subject","predicate","object"
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://www.w3.org/2000/01/rdf-schema#label","Önálló nemzetközösségi monarchiák"
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://dbpedia.org/ontology/wikiPageID",140001
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://dbpedia.org/ontology/wikiPageRevisionID",19434749
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://dbpedia.org/ontology/abstract","Az önálló nemzetközösségi monarchiák azok az országok, amelyek tagjai a Nemzetközösségnek és monarchiák, de a 16 nemzetközösségi királyságtól eltérően nem a brit uralkodó az államfőjük, hanem saját uralkodójuk van. Öt állam tartozik ebbe a csoportba: Brunei, Lesotho, Malajzia, Szváziföld és Tonga."
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Önálló_nemzetközösségi_monarchiák?oldid=19434749&ns=0"
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://dbpedia.org/ontology/wikiPageLength",524
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Önálló_nemzetközösségi_monarchiák"
"http://hu.wikipedia.org/wiki/Önálló_nemzetközösségi_monarchiák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák"
