"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976"
"http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts / Holiday 1976"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_kislemezei"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/wikiPageID",170052
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/wikiPageRevisionID",18768608
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/albumon","Albumon megjelent először:"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/albumon","Massachusetts : Horizontal"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/albumon","Holiday: Bee Gees First"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/cím","Massachusetts / Holiday"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/formátum",45
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/hossz","139.0"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/hossz","173.0"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/jelenlegi",1976
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/jelenlegi","Massachusetts / Holiday"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/kiadó","RSO DW-3004"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/következő",1976
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/abstract","A Massachusetts / Holiday 1976 a Bee Gees egyik kislemeze. Japánban jelent meg."
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/runtime",139.0
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/runtime",173.0
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/title","Massachusetts / Holiday"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/In_the_Morning_/_To_Love_Somebody_1976"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1976"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Massachusetts_/_Holiday_1976?oldid=18768608&ns=0"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/Work/runtime","2.316666666666667"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/Work/runtime","2.8833333333333333"
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Massachusetts_/_Holiday_1976"
"http://hu.wikipedia.org/wiki/Massachusetts_/_Holiday_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Massachusetts_/_Holiday_1976"
