"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://www.w3.org/2000/01/rdf-schema#label","Muraszombat városi község"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://dbpedia.org/ontology/wikiPageID",1572277
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://dbpedia.org/ontology/wikiPageRevisionID",23520638
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180713231633/http:/www.murska-sobota.si/"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://dbpedia.org/ontology/abstract","Muraszombat városi község (szlovén nyelven Mestna občina Murska Sobota) Szlovénia 212 (2012 óta) alapfokú közigazgatási egységének, azaz községének, illetve ezen belül a 11 városi községnek egyike, központja Muraszombat városa."
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muraszombat_városi_község?oldid=23520638&ns=0"
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://dbpedia.org/ontology/wikiPageLength",1504
"http://hu.dbpedia.org/resource/Muraszombat_városi_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muraszombat_városi_község"
"http://hu.wikipedia.org/wiki/Muraszombat_városi_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muraszombat_városi_község"
