"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson Xperia X1"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcjrl"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://dbpedia.org/ontology/wikiPageID",1082997
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://dbpedia.org/ontology/wikiPageRevisionID",15443021
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_ericsson_xperia_x1_a_fustje_nagy_2/bevezeto_a_doboz_tartalma.html"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_SonyEricsson_Xperia_X1.asp"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/kép",2008
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/név","Sony Ericsson Xperia X1"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/operációsRendszer","Windows Mobile 6.1"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/tömeg",158
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/utód","Sony Ericsson Xperia X2"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/processzor",528
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/memória","256 MB"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/méretek",110
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/bevitel","érintőképernyő, fizikai billentyűzet, érintőceruza"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/forgalomban",2008
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/hálózatok","GSM/GPRS/EDGE, UMTS/HSDPA/HSUPA"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 2.0, microUSB, A-GPS, Wi-Fi"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/képernyő","3.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/tárhely","512 MB"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/akkumulátor","Li-po 1500 mAh"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/memóriakártya","microSDHC"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/kamera",3
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/kialakítás","szétcsúsztatható"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://hu.dbpedia.org/property/másodikKamera","QCIF"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://dbpedia.org/ontology/abstract","A Sony Ericsson Xperia X1 (fejlesztői nevén HTC Kowalsky) egy 2008-as csúcskategóriás Sony Ericsson-okostelefon, egyben az első készülék az Xperia-sorozatban. A készülék tervezését és gyártását a HTC végezte."
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_X1?oldid=15443021&ns=0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_X1"
"http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_X1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X1"
