"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Tauran"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olasz_Köztársaság_Nagykeresztjének_kitüntetettjei"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://dbpedia.org/ontology/wikiPageID",1604143
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://dbpedia.org/ontology/wikiPageRevisionID",22479284
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20180706-meghalt-jeanlouis-tauran-biboros-aki-2013ban-bejelentette-ferenc-papa-megvalasztasat.html"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://dbpedia.org/ontology/abstract","Jean-Louis Tauran (Bordeaux, 1943. április 5. – Hartford, 2018. július 5.) camerlengo bíboros, vatikáni diplomata és a felekezetek közötti kapcsolatok szakértője."
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Louis_Tauran?oldid=22479284&ns=0"
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Jean-Louis_Tauran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Louis_Tauran"
"http://hu.wikipedia.org/wiki/Jean-Louis_Tauran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Louis_Tauran"
