"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Formosa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Formosa_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Formosa tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageID",1505322
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",21400559
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Formosa tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Formosa_tartomány_megyéi?oldid=21400559&ns=14"
"http://hu.dbpedia.org/resource/Laishi_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Matacos_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Patiño_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Pilagás_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Pirané_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Ramón_Lista_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Pilcomayo_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
