"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makói_járás","http://www.w3.org/2000/01/rdf-schema#label","Makói járás"
"http://hu.dbpedia.org/resource/Makói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Makói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó"
"http://hu.dbpedia.org/resource/Makói_járás","http://dbpedia.org/ontology/wikiPageID",335759
"http://hu.dbpedia.org/resource/Makói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23570976
"http://hu.dbpedia.org/resource/Makói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Makói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/név","Makói járás"
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/terület",688.85
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/térkép","Makói járás.png"
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/megye","Csongrád-Csanád megye"
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/népsűrűség",65
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/járásiSzékhely","Makó"
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/településekSzáma",15
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Makói_járás","http://dbpedia.org/ontology/abstract","A Makói járás Csongrád-Csanád megyéhez tartozó járás Magyarországon 2013-tól, székhelye Makó. Területe 688,85 km², népessége 44 481 fő, népsűrűsége 65 fő/km² volt a 2012. évi adatok szerint. Két város (Makó és Csanádpalota) és 13 község tartozik hozzá. A Makói járás a járások 1983-as megszüntetése előtt is létezett, az 1950-es megyerendezés során, Csongrád megyéhez csatolása kapcsán kapta mai nevét, és 1978-ban szűnt meg. 1950 előtt Csanád vármegyéhez tartozott és Központi járás volt a neve."
"http://hu.dbpedia.org/resource/Makói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makói_járás?oldid=23570976&ns=0"
"http://hu.dbpedia.org/resource/Makói_járás","http://dbpedia.org/ontology/wikiPageLength",5316
"http://hu.dbpedia.org/resource/Makói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makói_járás"
"http://hu.dbpedia.org/resource/Központi_járás_(Csanád_vármegye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_járás"
"http://hu.wikipedia.org/wiki/Makói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makói_járás"
