"subject","predicate","object"
"http://hu.dbpedia.org/resource/GLaDOS","http://www.w3.org/2000/01/rdf-schema#label","GLaDOS"
"http://hu.dbpedia.org/resource/GLaDOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4knb"
"http://hu.dbpedia.org/resource/GLaDOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Half-Life"
"http://hu.dbpedia.org/resource/GLaDOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/GLaDOS","http://dbpedia.org/ontology/wikiPageID",839146
"http://hu.dbpedia.org/resource/GLaDOS","http://dbpedia.org/ontology/wikiPageRevisionID",23792729
"http://hu.dbpedia.org/resource/GLaDOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_formázva"
"http://hu.dbpedia.org/resource/GLaDOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/GLaDOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GLaDOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-szereplő_infobox"
"http://hu.dbpedia.org/resource/GLaDOS","http://hu.dbpedia.org/property/név","GLaDOS"
"http://hu.dbpedia.org/resource/GLaDOS","http://hu.dbpedia.org/property/sorozat","Portal"
"http://hu.dbpedia.org/resource/GLaDOS","http://hu.dbpedia.org/property/tervező","Michael Spinx"
"http://hu.dbpedia.org/resource/GLaDOS","http://hu.dbpedia.org/property/tervező","Kim Swift"
"http://hu.dbpedia.org/resource/GLaDOS","http://hu.dbpedia.org/property/tervező","Erik Wolpaw"
"http://hu.dbpedia.org/resource/GLaDOS","http://hu.dbpedia.org/property/szinkronhang","Ellen McLain"
"http://hu.dbpedia.org/resource/GLaDOS","http://dbpedia.org/ontology/abstract","GLaDOS, avagy Genetic Lifeform and Disk Operating System (Genetikus Életforma és Lemez Operációs Rendszer) egy mesterséges intelligencia által irányított kitalált számítógépes rendszer. A Portal sorozat egyik központi karaktere. Megalkotója Erik Wolpaw és Kim Swift, hangját pedig Ellen McLain kölcsönzi neki. A sorozat mindkét részében GLaDOS felelős a karbantartásért, valamint tesztek felügyeléséért az Aperture Science nevű tudományos létesítményben. Bár a játék elején csak az a feladata, hogy segítse és oktassa játékost, megnyilvánulásai egyre alattomosabbá válnak, amint fény derül eredeti szándékára. A történet során kiderül, hogy programja hibásan működik és az őt megépítő tudósokat idegméreggel megölte még a Portal eseményei előtt. Az első rész végső harcában felrobban, de készítők listájánál a Still Alive (Még él) című dalt énekelve elárulja, hogy túlélte az összecsapást. A fő ötlet Wolpawnak jutott eszébe, amikor egy olyan programot használt, ami felmondja az írott szöveget. Erre akkor került sor, amikor dialógusokat írt a Psychonauts című játékhoz. Kollégái sokkal mulatságosabbnak tartották a párbeszédeket, amikor a gép mondta fel. Az eredeti terv szerint GLaDOS csak a Portal első pályáin szerepelt volna, de ahogy nőtt a népszerűsége a készítők körében, úgy terjedt ki a jelentősége a történetben is. A tesztelő játékosok sokkal motiváltabbak voltak, amikor GLaDOS hangja vezette őket. A tervezés során külseje számos alakuláson átesett; még egy olyan ötlet is volt, miszerint egy hatalmas számítógéplemez lebegett volna fölötte. McClain monoton hangon felmondta a szereplő dialógusait, majd a készítők később külön gépiesebbre szerkesztették. Ő énekelte fel a Jonathan Coulton által írt Still Alive dalt is, ami később különlegesen népszerű lett. A szám szerepelt a Rock Band című zenei játékban, valamint újrafeldolgozott változata széles körben elterjedt a YouTube felhasználók körében. GLaDOS kifejezetten jó értékelést kapott a kritikusoktól és felhasználóktól egyaránt. Többen nárcisztikusnak, passzív-agresszívnek, szarkasztikusnak és szellemesnek minősítették őt. GLaDOS-t a legérdekesebb videójáték szereplőként tartják számon a 2000 és 2009 közötti időszakból. Sok dicséretet kapott, miszerint jelenlétével és hozzászólásaival emelte a Portal játékok színvonalát. Ennek okán elnyerte a 2007 legjobb új karakterének járó díjat a GameSpy-tól, -tól és -től egyaránt. Számos magazin és weboldal, mint például az IGN minden idők legizgalmasabb főgonoszának kiáltotta ki. Több cikk és elemzés a 2001: Űrodüsszeia -ével, valamint a System Shock -jével hasonlítja össze."
"http://hu.dbpedia.org/resource/GLaDOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GLaDOS?oldid=23792729&ns=0"
"http://hu.dbpedia.org/resource/GLaDOS","http://dbpedia.org/ontology/wikiPageLength",5268
"http://hu.dbpedia.org/resource/GLaDOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GLaDOS"
"http://hu.dbpedia.org/resource/GlaDOS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GLaDOS"
"http://hu.wikipedia.org/wiki/GLaDOS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GLaDOS"
