"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–parmai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Fülöp_parmai_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Fülöp_parmai_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Leszczyńska_Mária_francia_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Lujza Erzsébet francia királyi hercegnő"
"http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0939g3"
"http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1727-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lujza_Erzsébet_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
