"subject","predicate","object"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Shalalala_Song"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://www.w3.org/2000/01/rdf-schema#label","Shalalala Song"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://dbpedia.org/ontology/wikiPageID",1173361
"http://hu.dbpedia.org/resource/Shalalala_Song","http://dbpedia.org/ontology/wikiPageRevisionID",22876270
"http://hu.dbpedia.org/resource/Shalalala_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
