"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://www.w3.org/2000/01/rdf-schema#label","Bukó sirály"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029rm8"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Larus"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://dbpedia.org/ontology/wikiPageID",218464
"http://hu.dbpedia.org/resource/Bukó_sirály","http://dbpedia.org/ontology/wikiPageRevisionID",20096005
"http://hu.dbpedia.org/resource/Bukó_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176861%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pacific-gull-larus-pacificus%7Ctitle="
"http://hu.dbpedia.org/resource/Bukó_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Larus+pacificus+&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/name","Bukó sirály"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/wikicommonscat","Larus pacificus"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/wikispecies","Larus pacificus"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/binomial","Larus pacificus"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/binomialAuthority","Latham, 1802"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/genus","Larus"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/species","L. pacificus"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://dbpedia.org/ontology/abstract","A bukó sirály (Larus pacificus) a madarak (Aves) osztályába a lilealakúak (Charadriiformes) rendjébe, ezen belül a sirályfélék (Laridae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Bukó_sirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukó_sirály?oldid=20096005&ns=0"
"http://hu.dbpedia.org/resource/Bukó_sirály","http://dbpedia.org/ontology/wikiPageLength",2728
"http://hu.dbpedia.org/resource/Bukó_sirály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukó_sirály"
"http://hu.dbpedia.org/resource/Larus_pacificus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bukó_sirály"
"http://hu.wikipedia.org/wiki/Bukó_sirály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukó_sirály"
