"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DSDS"
"http://hu.dbpedia.org/resource/Sablon:DSDS","http://dbpedia.org/ontology/wikiPageID",1186640
"http://hu.dbpedia.org/resource/Sablon:DSDS","http://dbpedia.org/ontology/wikiPageRevisionID",20045104
"http://hu.dbpedia.org/resource/Sablon:DSDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:DSDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:DSDS?oldid=20045104&ns=10"
"http://hu.dbpedia.org/resource/Daniel_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DSDS"
"http://hu.dbpedia.org/resource/Dieter_Bohlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DSDS"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DSDS"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DSDS"
"http://hu.dbpedia.org/resource/Natalie_Horler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DSDS"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DSDS"
