"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faravahar","http://www.w3.org/2000/01/rdf-schema#label","Faravahar"
"http://hu.dbpedia.org/resource/Faravahar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Faravahar","http://dbpedia.org/ontology/wikiPageID",1623809
"http://hu.dbpedia.org/resource/Faravahar","http://dbpedia.org/ontology/wikiPageRevisionID",23769514
"http://hu.dbpedia.org/resource/Faravahar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_LB2DwAAQBAJ%7Cdate=1976-01-01T00:00:00+01:00%7Cpublisher=Albin"
"http://hu.dbpedia.org/resource/Faravahar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Faravahar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Faravahar","http://hu.dbpedia.org/property/author","Roman Ghirshman"
"http://hu.dbpedia.org/resource/Faravahar","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Faravahar","http://hu.dbpedia.org/property/title","L'Iran : des origines à l'Islam"
"http://hu.dbpedia.org/resource/Faravahar","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=_LB2DwAAQBAJ|date=1976-01-01T00:00:00+01:00|publisher=Albin Michel"
"http://hu.dbpedia.org/resource/Faravahar","http://dbpedia.org/ontology/abstract","A Faravahar (perzsa: فروهر), más néven Farr-e Kijani (فر کیانی), az egyik legismertebb iráni szimbólum, amely a zoroasztrizmust, az arab invázió előtti Irán első vallását, ezen keresztül az iráni nemzettudatot jelképezi. A Faravahar az irániak egyik leginkább használt jelképe, amely nemcsak vallási szimbólumként használatos, hanem világi jelképpé is vált. Jó gondolatokat szimbolizál (پندار نیک pendár-e nik), jó szavakat (گفتار نیک goftár-e nik) és jó cselekedeteket (کردار نیک kerdár-e nik), amelyek a zoroasztrizmus alapvető elvei. Az Óperzsa Birodalomban a Faravahar szimbólumot paloták bejárata fölé vésték, egyfajta nemzeti emblémaként használták, és sok perzsa szerint ma is az ősök „eredeti szimbóluma”. Ez a szimbólum azonban nem tekinthető Ahura Mazdá isteni képének, ahogyan gyakran a népszerű irodalomban szerepel. Az ősi Iránban Hérodotosz szerint Ahura Mazdáról nem készültek képek. A fény vagy tűz jelképét használták helyette. A Faravahar azokat az ellentétes erőket mutatja, amelyek Zarathustra szerint az ember elméjében (mint az ellentétek örök küzdelme) működnek, és az emberré válás, emberré érés folyamatára törekednek, mielőtt az elme elhagyja a halandó testet, és (az életmódtól függően) egy magasabb szintű léthez közeledik. A szimbólum Assur asszír istenség ábrázolásával mutat hasonlóságot. Etimológiailag a Faravahar kifejezés egyfajta őrző szellemre utal, amely megvédi az embert az Isten felé vezető úton."
"http://hu.dbpedia.org/resource/Faravahar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faravahar?oldid=23769514&ns=0"
"http://hu.dbpedia.org/resource/Faravahar","http://dbpedia.org/ontology/wikiPageLength",4224
"http://hu.dbpedia.org/resource/Faravahar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faravahar"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/jelképAláírása","http://hu.dbpedia.org/resource/Faravahar"
"http://hu.wikipedia.org/wiki/Faravahar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faravahar"
