"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/2000/01/rdf-schema#label","Egyéni északi összetett a 2002. évi téli olimpiai játékokon (normálsánc)"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dc1_v"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/wikiPageID",941915
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/wikiPageRevisionID",22323446
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2002/NCO/mens-individual.html%7Ctitle=Nordic"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2002/SLC2002Results3.pdf%7Ctitle=2002"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201100100/http:/www.sports-reference.com/olympics/winter/2002/NCO/mens-individual.html%7Carchivedate=2010-02-01"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Samppa_Lajunen"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/aranynobkód","FIN"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Felix_Gottwald"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/bronznobkód","AUT"
