"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felföldi_László_(színművész,_1952–1998)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Szilágyi_Eta"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Eta"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://dbpedia.org/ontology/wikiPageID",1555307
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://dbpedia.org/ontology/wikiPageRevisionID",23069577
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://dbpedia.org/ontology/wikiPageExternalLink","http://szfe.hu/hallgato/szilagyi-eta/%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/363.html"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1955-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/aktívÉvek",1955
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/elérés",2018-05-16
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/munka","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/url","http://szfe.hu/hallgato/szilagyi-eta/|cím= Szilágyi Eta"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/híresSzerep","Eboli Friedrich Schiller: Don Carlos"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/híresSzerep","Zsani néni Móricz Zsigmond: Nem élhetek muzsikaszó nélkül"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/híresSzerep","Szabó Júlia Karinthy Ferenc: Ezer év"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/híresSzerep","Szalayné Barta Lajos: Szerelem"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/híresSzerep","Mirandolina Carlo Goldoni: A fogadósné"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/híresSzerep","Gertrudis Katona:Bánk bán"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://hu.dbpedia.org/property/híresSzerep","Villon anyja Kardos G. György – Victor Máté: Villon és a többiek"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://dbpedia.org/ontology/abstract","Szilágyi Eta (Nagymihály, 1928. április 4. – Budapest, 1986. április 9.) magyar színésznő, (ifjabb) Felföldi László színművész édesanyja."
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Eta?oldid=23069577&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://dbpedia.org/ontology/wikiPageLength",6062
"http://hu.dbpedia.org/resource/Szilágyi_Eta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Eta"
"http://hu.dbpedia.org/resource/„Akik_kimaradtak_a_szereposztásból”","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szilágyi_Eta"
