"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tubiporidae","http://www.w3.org/2000/01/rdf-schema#label","Tubiporidae"
"http://hu.dbpedia.org/resource/Tubiporidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozócsaládok"
"http://hu.dbpedia.org/resource/Tubiporidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Tubiporidae","http://dbpedia.org/ontology/wikiPageID",1348474
"http://hu.dbpedia.org/resource/Tubiporidae","http://dbpedia.org/ontology/wikiPageRevisionID",16983380
"http://hu.dbpedia.org/resource/Tubiporidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tubipora"
"http://hu.dbpedia.org/resource/Tubiporidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tubiporidae?oldid=16983380&ns=0"
"http://hu.dbpedia.org/resource/Tubiporidae","http://dbpedia.org/ontology/wikiPageLength",95
"http://hu.dbpedia.org/resource/Tubiporidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tubiporidae"
"http://hu.wikipedia.org/wiki/Tubiporidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tubiporidae"
