"subject","predicate","object"
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","7A busz (Szombathely)"
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",958656
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",22504524
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/előzőLink",6
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",22
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",22
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(kedd)_",22
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(péntek)_",22
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szerda)_",22
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szombat)_",11
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",11
"http://hu.dbpedia.org/resource/7A_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",22
