"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bajdacsnij","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/2000/01/rdf-schema#label","CS Tiligul-Tiras Tiraspol"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd6yp"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_moldáv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://dbpedia.org/ontology/wikiPageID",368598
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://dbpedia.org/ontology/wikiPageRevisionID",23623055
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=4114"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://dbpedia.org/ontology/wikiPageExternalLink","http://foot.dk/VisMolklub.asp%3FID=28"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=59332/domestic/index.html"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://xmlns.com/foaf/0.1/name","CS Tiligul-Tiras Tiraspol"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dk_ikon"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/alapítva",1938
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/balkéz","fff"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/csapatnév","CS Tiligul-Tiras Tiraspol"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/date",20111221012414
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/jobbkéz","fff"
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/kupagyőzelem",3
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/megszűnt",2009
"http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://hu.dbpedia.org/property/nadrág","fff"
