"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/2000/01/rdf-schema#label","James Ensor"
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02czcp"
"http://hu.dbpedia.org/resource/James_Ensor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Ensor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Ensor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expresszionista_festők"
"http://hu.dbpedia.org/resource/James_Ensor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_festők"
"http://hu.dbpedia.org/resource/James_Ensor","http://dbpedia.org/ontology/wikiPageID",129568
"http://hu.dbpedia.org/resource/James_Ensor","http://dbpedia.org/ontology/wikiPageRevisionID",23799537
"http://hu.dbpedia.org/resource/James_Ensor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/ensor_james.html"
"http://hu.dbpedia.org/resource/James_Ensor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilidavid.com/Art/Pages/Artists/ensor.htm"
"http://hu.dbpedia.org/resource/James_Ensor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belart.org/artists/ensor/ensor.html"
"http://hu.dbpedia.org/resource/James_Ensor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Ensor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Ensor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Ensor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Ensor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/James_Ensor","http://hu.dbpedia.org/property/date",20150114231538
"http://hu.dbpedia.org/resource/James_Ensor","http://hu.dbpedia.org/property/kép","Henry De Groux.James Ensor.JPG"
"http://hu.dbpedia.org/resource/James_Ensor","http://hu.dbpedia.org/property/képaláírás","Henry de Groux festménye"
"http://hu.dbpedia.org/resource/James_Ensor","http://hu.dbpedia.org/property/url","http://www.belart.org/artists/ensor/ensor.html"
"http://hu.dbpedia.org/resource/James_Ensor","http://dbpedia.org/ontology/abstract","James Ensor (Oostende, 1860. április 13. – Oestende, 1949. november 19.) belga expresszionista festő."
"http://hu.dbpedia.org/resource/James_Ensor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Ensor?oldid=23799537&ns=0"
"http://hu.dbpedia.org/resource/James_Ensor","http://dbpedia.org/ontology/wikiPageLength",11074
"http://hu.dbpedia.org/resource/James_Ensor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Ensor"
"http://hu.wikipedia.org/wiki/James_Ensor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Ensor"
