"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus","http://www.w3.org/2000/01/rdf-schema#label","1999-es kelet-timori konfliktus"
"http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwtg6"
"http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor"
"http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus","http://dbpedia.org/ontology/wikiPageID",416445
"http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus","http://dbpedia.org/ontology/wikiPageRevisionID",23555099
"http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus","http://dbpedia.org/ontology/abstract","Az 1999-es kelet-timori konfliktus a Kelet-Timor függetlenségét ellenző fegyveresek támadásával kezdődött, amelynek áldozatai jórészt kelet-timori polgári lakosok voltak. A legsúlyosabb támadásokra Kelet-Timor fővárosában, Dili-ben került sor. A konfliktus azt követően robbant ki, hogy Kelet-Timor lakossága jelentős többséggel az Indonéziától való elszakadásra és a tartomány függetlenségére szavazott az augusztus 30-án megtartott szavazáson. A zavargások alatt legalább 1400 polgári lakos lelte halálát, Kelet-Timor infrastruktúrája nagyrészt megsemmisült. A konfliktusnak az ENSZ felhatalmazása alatt létrehozott béketeremtő és –fenntartó misszió vetett véget, amelynek jelentős részét Ausztrália biztosította."
"http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1999-es_kelet-timori_konfliktus?oldid=23555099&ns=0"
"http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus","http://dbpedia.org/ontology/wikiPageLength",4859
"http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1999-es_kelet-timori_konfliktus"
"http://hu.wikipedia.org/wiki/1999-es_kelet-timori_konfliktus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1999-es_kelet-timori_konfliktus"
