"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://www.w3.org/2000/01/rdf-schema#label","Párizs ostroma (885–886)"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_történelme"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:885"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:886"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek_csatái"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://dbpedia.org/ontology/wikiPageID",1379830
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://dbpedia.org/ontology/wikiPageRevisionID",22813840
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://xmlns.com/foaf/0.1/name","Párizs ostroma (885–886)"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/eredmény","Frank győzelem"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/név","Párizs ostroma"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Nyugati_Frank_Királyság"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/erők",200
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/erők","ostromgépek"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/erők",300
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/erők","kb. 30-40 000 fő"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/időpont","--11-25"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Vikingek"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/parancsnokok","Sigfrid, Sinric, Rollo"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Odó_nyugati_frank_király"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Károly_nyugati_frank_király"
