"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_öttusa-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Kaohsziung"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kaohsziung"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kaohsziung"
"http://hu.dbpedia.org/resource/Hszie_Su-vej","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kaohsziung"
"http://hu.dbpedia.org/resource/Kaohsziung","http://www.w3.org/2000/01/rdf-schema#label","Kaohsziung"
"http://hu.dbpedia.org/resource/Kaohsziung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bnx"
"http://hu.dbpedia.org/resource/Kaohsziung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Kaohsziung","http://dbpedia.org/ontology/wikiPageID",763745
"http://hu.dbpedia.org/resource/Kaohsziung","http://dbpedia.org/ontology/wikiPageRevisionID",23721155
"http://hu.dbpedia.org/resource/Kaohsziung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105134636/http:/khh.travel/en/spots/AboutKh.aspx%7Carchivedate=2012-01-05"
"http://hu.dbpedia.org/resource/Kaohsziung","http://dbpedia.org/ontology/wikiPageExternalLink","http://khh.travel/en/spots/AboutKh.aspx%7Ctitle=Knowing"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvani_település_infobox"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/collapsed","Y"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/date","August 2010"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/hosszúságiFok",120
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/kép","Kaohsiung montage.png"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/képaláírás","Az óramutató járásával megegyezően:  látképe, Konfuciusz-templom,  éjszakai piac, Kaohsiung Nemzeti Stadion, kikötő, Central Park metróállomás"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/név","Kaohsziung"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/terület",2946
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/weboldal","www.kcg.gov.tw/"
"http://hu.dbpedia.org/resource/Kaohsziung","http://hu.dbpedia.org/property/alapításÉve",1924
