"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/2000/01/rdf-schema#label","Nyron Nosworthy"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076gyk"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gillingham_labdarúgói"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/wikiPageID",476725
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/wikiPageRevisionID",20686929
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328121345/http:/www.4thegame.com/club/sunderland-fc/player-profile/2485/nyronnosworthy.html"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/profile%3Fid=4922&cc=5739"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skysports.com/football/player/0,19754,11695_42484,00.html"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.co.uk/sunderland/players/nyron_nosworthy_30101.shtml"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safc.com/team/%3Fpage_id=2623&player_id=121"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_Év_játékosa_díj"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bristol_City_FC_keret"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/id",15462
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/kép","Nyron Nosworthy Watford.jpg"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/képaláírás","Nyron Nosworthy"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/name","Nyron Nosworthy"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/név","Nyron Nosworthy"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/teljesNév","Nyron Paul Henry Nosworthy"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gillingham_FC"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bristol_City_FC"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Bristol_City_FC"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/klubfriss",2014-03-15
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/meccsek",175
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/meccsek",114
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/mezszám",36
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/válfriss",2012-10-17
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/abstract","Nyron Paul Henry Nosworthy (1980. október 11. –) egy jamaicai labdarúgó, aki Angliában született.Hátvéd a Bristol City csapatában."
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/appearancesInNationalTeam",10
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/birthName","Nyron Paul Henry Nosworthy"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Nyron_Nosworthy","http://dbpedia.org/ontology/years","2005"
