"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://www.w3.org/2000/01/rdf-schema#label","Myiophobus phoenicomitra"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w78h9"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiophobus"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://dbpedia.org/ontology/wikiPageID",460957
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://dbpedia.org/ontology/wikiPageRevisionID",20099653
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/orange-crested-flycatcher-myiophobus-phoenicomitra%7Ctitle="
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List16.html%23Tyrannidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=&q=Myiophobus+phoenicomitra&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=561342%7Ctitle="
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myiophobus_phoenicomitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
