"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belemniteszek","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Cathlorhynchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://www.w3.org/2000/01/rdf-schema#label","Devon (időszak)"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02753"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/wikiPageID",183709
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/wikiPageRevisionID",22845412
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625013628/http:/fold1.ftt.uni-miskolc.hu/~foldshe/foldal09.htm"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225933/http:/foldrajz.ttk.pte.hu/foldtan/mutatok/1.Foldtortenet_oslenytan_rovid_szoveg.doc"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211070749/http:/www.devoniantimes.org/index.html"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903073735/http:/www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Aeat&url=%2Feletestudomany%2Farchiv%2F1999%2F9920%2Felsokez%2Fpaleobot.htm"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo-lieven.com/erdzeitalter/devon/devon.htm"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/fold/20030415azosnovenyek.html"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/devonian/devlife.html"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/hőmérséklet",20
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/név","Devon"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/o",15
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/co",2200
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/tengerszint","+180-120"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/abstract","A devon földtörténeti időszak volt az óidőben (paleozoikum), amely 419,2 millió évvel ezelőtt (mya) kezdődött (± 3,2 millió év) és 358,9 ± 0,4 mya ért véget. Nevét az angliai Devon megyéről kapta, ahol először tanulmányoztak a devon korból származó kőzeteket. A devon a szilur időszakot követte és a karbon időszakot előzte meg."
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devon_(időszak)?oldid=22845412&ns=0"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://dbpedia.org/ontology/wikiPageLength",6154
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Dipnorhynchidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Dipnorhynchoidei","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Dipnorhynchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Dipnotuberculus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Dipteridae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Dunkleosteidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Griphognathus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Psilophyton","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Rhynchodipteridae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Soederberghia","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Tiktaalik","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Zsurlók","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.dbpedia.org/resource/Devon_(kor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Devon_(időszak)"
"http://hu.wikipedia.org/wiki/Devon_(időszak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devon_(időszak)"
