"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/2000/01/rdf-schema#label","Kuno von Westarp"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8qvj"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://dbpedia.org/ontology/wikiPageID",536960
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://dbpedia.org/ontology/wikiPageRevisionID",23303875
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/D/per_page.php%3Fid=68280"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/westarp.htm"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Kuno_von_Westarp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
