"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://www.w3.org/2000/01/rdf-schema#label","A Franklin Társulat szépirodalmi könyvsorozata"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://dbpedia.org/ontology/wikiPageID",1643098
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://dbpedia.org/ontology/wikiPageRevisionID",23169543
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/wilde-oszkar-h-g-wells-18-kotet-haboru-elott-megjelent-szepirodalmi-mu-egyseges-diszkotesben-a-franklin-tarsulat-kiadasaban-nem-teljes-sorozat-701954"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/kép","Sebők_Zsigmond_Bajcsányi_de_eadem.jpg"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/képaláírás","A sorozat borítódísze"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/név","A Franklin Társulat szépirodalmi könyvsorozata"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1910
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/magyarKiadás","Franklin Társulat, Budapest"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/részei",15
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://dbpedia.org/ontology/abstract","A Franklin Társulat szépirodalmi könyvsorozata nyomásukban és kötésükben azonos kiállítású, bár külön sorozatnévvel nem jelezett 20. század eleji magyar nyelvű szépirodalmi tartalmú könyvek sorozata volt. Az egyes kötetek Budapesten jelentek meg az 1910-es években, és a következők voltak (a teljesség igénye nélkül): 
* Bernard Shaw: Cashel Byron mestersége (1911) 
* Cholnoky Viktor: Az Alerion-madár vére (1912) 
* Cholnoky Viktor: Tammúz (1910) 
* H. G. Wells: Új világ a régi helyén I–II. 
* : Bilincsek 
* Kaffka Margit: Szinek és évek (1912) 
* Kóbor Tamás: Hamupipőke őnagysága I–II. (1911) 
* Lagerlőf Zelma: Az antikrisztus csodái I–II. 
* Molnár Ferenc: A pál-utcai fiúk (1911) 
* Molnár Ferenc: Ketten beszélnek (1909) 
* Sas Ede: Desdemona leánya (1908) 
* Sebők Zsigmond: Bajcsányi de Eadem és egyéb elbeszélések 
* Szemere György: A kont-eset (1911) 
* Wilde Oszkár: Mesék, történetek és költemények prózában (1912) 
* Zsoldos László: Vicza regénye (1912)"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Franklin_Társulat_szépirodalmi_könyvsorozata?oldid=23169543&ns=0"
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Franklin_Társulat_szépirodalmi_könyvsorozata"
"http://hu.wikipedia.org/wiki/A_Franklin_Társulat_szépirodalmi_könyvsorozata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Franklin_Társulat_szépirodalmi_könyvsorozata"
