"subject","predicate","object"
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://www.w3.org/2000/01/rdf-schema#label","Útmenti-zsomboly (Bódvaszilas)"
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageID",1484367
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageRevisionID",23429224
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221052304/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/utmenti.htm"
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-41"
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/nyerges_attila_1997.pdf"
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitaibelia.unideb.hu/articles/Kitaibelia_vol51_p47-52.pdf"
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/alsohegy/utmenti.htm"
"http://hu.dbpedia.org/resource/Útmenti-zsomboly_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
