"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oricum","http://www.w3.org/2000/01/rdf-schema#label","Oricum"
"http://hu.dbpedia.org/resource/Oricum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf0wk"
"http://hu.dbpedia.org/resource/Oricum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Oricum","http://dbpedia.org/ontology/wikiPageID",1344478
"http://hu.dbpedia.org/resource/Oricum","http://dbpedia.org/ontology/wikiPageRevisionID",16922401
"http://hu.dbpedia.org/resource/Oricum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Órikosz"
"http://hu.dbpedia.org/resource/Oricum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oricum?oldid=16922401&ns=0"
"http://hu.dbpedia.org/resource/Oricum","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Oricum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oricum"
"http://hu.wikipedia.org/wiki/Oricum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oricum"
