"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kékcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kékcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kékcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kékcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kékcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kékcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kékcse","http://www.w3.org/2000/01/rdf-schema#label","Kékcse"
"http://hu.dbpedia.org/resource/Kékcse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xymr"
"http://hu.dbpedia.org/resource/Kékcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Kékcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/wikiPageID",44802
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/wikiPageRevisionID",23584735
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kekcse.hu/digitalcity/projects/kekcse/kekcse_boxedNews.jsp%3Fdom=BAAFHSFR&prt=BAAFHOYN&fmn=BAAFHOZF&men=BAAFHOYS"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvárdai_járás"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/authorlink","Kiss Lajos"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/first","Lajos"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/isbn",9630522772
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/last","Kiss"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/név","Kékcse"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/terület",18.23
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/title","Földrajzi nevek etimológiai szótára"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/címer","HUN Kékcse Címer.svg"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/irányítószám",4494
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/népsűrűség",83.32
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/polgármester","Szekeres Katalin Éva"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/járás","Kisvárdai"
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/kshKód",14359
"http://hu.dbpedia.org/resource/Kékcse","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/abstract","Kékcse község Szabolcs-Szatmár-Bereg megyében, a Kisvárdai járásban."
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/areaCode","45"
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/postalCode","4494"
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Kékcse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékcse?oldid=23584735&ns=0"
"http://hu.dbpedia.org/resource/Kékcse","http://dbpedia.org/ontology/wikiPageLength",7612
"http://hu.dbpedia.org/resource/Kékcse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékcse"
"http://hu.wikipedia.org/wiki/Kékcse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékcse"
