"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kera vasútállomás"
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1265991
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23235694
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Finnország vasútvonalai"
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://dbpedia.org/ontology/abstract","Kera vasútállomás Finnországban, Espoo településen található."
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kera_vasútállomás?oldid=23235694&ns=0"
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1964
"http://hu.dbpedia.org/resource/Kera_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kera_vasútállomás"
"http://hu.wikipedia.org/wiki/Kera_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kera_vasútállomás"
