"subject","predicate","object"
"http://hu.dbpedia.org/resource/13926_Berners-Lee","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/13927_Grundy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/13928_Aaronrogers","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1604_Tombaugh","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1886_Lowell","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2061_Anza","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2839_Annette","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2941_Alden","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3177_Chillicothe","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3310_Patsy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3382_Cassidy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
