"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Antal (labdarúgó)"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szamosújlak"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salgótarjáni_BTC_labdarúgói"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",752869
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",20978265
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/név","Bíró Antal"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","Altheim"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","Szamosújlaki TSZ"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",1988-06-05
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",152
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szamosújlak"
"http://hu.dbpedia.org/resource/Bíró_Antal_(labdarúgó)","http://dbpedia.org/ontology/abstract","Bíró Antal (Szamosújlak, 1954. július 16. –) labdarúgó, csatár."
