"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gold:_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Super_Trouper_(dal)"
"http://hu.dbpedia.org/resource/Happy_New_Year_(ABBA-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Super_Trouper_(dal)"
"http://hu.dbpedia.org/resource/Happy_New_Year_(ABBA-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Super_Trouper_(dal)"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Super_Trouper_(dal)"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Super_Trouper_(dal)"
"http://hu.dbpedia.org/resource/Super_Trouper","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Super_Trouper_(dal)"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Super Trouper (dal)"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0dn4"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://dbpedia.org/ontology/wikiPageID",596044
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23451989
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Super_Trouper"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://hu.dbpedia.org/property/bOldal","The Piper"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://hu.dbpedia.org/property/bOldal","Polar – POS 1274"
"http://hu.dbpedia.org/resource/Super_Trouper_(dal)","http://hu.dbpedia.org/property/cím","Super Trouper"
