"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Dömötör Csaba"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://dbpedia.org/ontology/wikiPageID",1650409
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23661856
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/gyermekei","Dömötör Hanga Júlia"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/gyermekei","Dömötör Lilla Erzsébet"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/gyermekei","Dömötör Kinga"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/házastárs","Dömötör-Hollik Erzsébet"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/név","Dömötör Csaba"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/szakma","nemzetközi tanulmányok;"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/facebook","domotor.csaba.gov"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://hu.dbpedia.org/property/neme","http://hu.dbpedia.org/resource/Férfi"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://dbpedia.org/ontology/abstract","Dömötör Csaba (Budapest, 1982. szeptember 13. – ) nemzetközi kapcsolatok szakértője, politikus; 2018. május 8. óta a Fidesz – Magyar Polgári Szövetség országgyűlési képviselője."
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dömötör_Csaba?oldid=23661856&ns=0"
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://dbpedia.org/ontology/wikiPageLength",7245
"http://hu.dbpedia.org/resource/Dömötör_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dömötör_Csaba"
"http://hu.wikipedia.org/wiki/Dömötör_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dömötör_Csaba"
