"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://www.w3.org/2000/01/rdf-schema#label","Krabi krabong"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w0nw"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://dbpedia.org/ontology/wikiPageID",842285
"http://hu.dbpedia.org/resource/Krabi_krabong","http://dbpedia.org/ontology/wikiPageRevisionID",21091086
"http://hu.dbpedia.org/resource/Krabi_krabong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_o73NOjb4p4C&pg=PA165&dq=krabi+krabong&hl=en&ei=Ho58TuqtDM7pOZWU_fAP&sa=X&oi=book_result&ct=result&resnum=7&ved=0CEwQ6AEwBg%23v=onepage&q=krabi%20krabong&f=false%7C"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiátír"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/chapter","Thailand"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/editor","Donn F. Draeger, Robert W. Smith"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Ázsia"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/kategória","küzdősport"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/kép","Krabi Krabong practitioners in Thailand.jpg"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/képaláírás","krabi krabong edzés Thaiföldön"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/location","Japán"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/név","krabi krabong"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/név","กระบี่กระบอง"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/pages",165
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/publisher","Kodansha International"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/title","Comprehensive Asian fighting arts"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=_o73NOjb4p4C&pg=PA165&dq=krabi+krabong&hl=en&ei=Ho58TuqtDM7pOZWU_fAP&sa=X&oi=book_result&ct=result&resnum=7&ved=0CEwQ6AEwBg#v=onepage&q=krabi%20krabong&f=false| accessdate= 2011-9-23"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/olimpiai","nem"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://hu.dbpedia.org/property/technikák","ütés, rúgás, eszközhasználat"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://dbpedia.org/ontology/abstract","A krabi krabong (thai írással กระบี่กระบอง, IPA: [krabìː krabɔ̄ːŋ]) egy fegyverhasználatra specializálódott thaiföldi harcművészeti stílus. Nevének szó szerinti jelentése „kard és bot”."
"http://hu.dbpedia.org/resource/Krabi_krabong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krabi_krabong?oldid=21091086&ns=0"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Krabi_krabong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krabi_krabong"
"http://hu.wikipedia.org/wiki/Krabi_krabong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krabi_krabong"
