"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morükhosz","http://www.w3.org/2000/01/rdf-schema#label","Morükhosz"
"http://hu.dbpedia.org/resource/Morükhosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Morükhosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tragédiaköltők"
"http://hu.dbpedia.org/resource/Morükhosz","http://dbpedia.org/ontology/wikiPageID",176391
"http://hu.dbpedia.org/resource/Morükhosz","http://dbpedia.org/ontology/wikiPageRevisionID",19783577
"http://hu.dbpedia.org/resource/Morükhosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5327.html"
"http://hu.dbpedia.org/resource/Morükhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Morükhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Morükhosz","http://dbpedia.org/ontology/abstract","Morükhosz (Kr. e. 4. század) görög tragédiaköltő. Athénban élt, Arisztophanész kortársa volt. A komédiaköltők sápadt, élvhajhászó és nagyétkű embernek mondták, s költészetét nem tartották említésre méltónak. Ránk munkáiból semmi sem maradt.[forrás?]"
"http://hu.dbpedia.org/resource/Morükhosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morükhosz?oldid=19783577&ns=0"
"http://hu.dbpedia.org/resource/Morükhosz","http://dbpedia.org/ontology/wikiPageLength",453
"http://hu.dbpedia.org/resource/Morükhosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morükhosz"
"http://hu.wikipedia.org/wiki/Morükhosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morükhosz"
