"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://www.w3.org/2000/01/rdf-schema#label","Paulay Ede-díj"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://dbpedia.org/ontology/wikiPageID",1409090
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21964600
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/19990328holl.html"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://hu.dbpedia.org/property/kép","Paulay Ede 1887.jpg"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://hu.dbpedia.org/property/képaláírás","Paulay Ede rendező, színészpedagógus, szakíró, a díj névadója"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://hu.dbpedia.org/property/magyarNév","Paulay Ede-díj"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Újszínház"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://hu.dbpedia.org/property/díjazott","A teátrum társulati tagjainak titkos szavazása alapján a legjobb színművész"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://hu.dbpedia.org/property/elsőDíjátadás",1999
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://dbpedia.org/ontology/abstract","A Paulay Ede-díj az Új Színház társulatának titkos szavazásával odaítélt elismerése, melyet minden évben a legjobb színművésznek megválasztott társulati tag vehet(ett) át. Először 1999. március 27-én, a színházi világnap estéjén adták át, majd ezt követően a színházi évad végén, végül pedig az elején. Ehhez szorosan kapcsolódva az előző évadban legkiemelkedőbb teljesítményt nyújtott kollégáknak járó elismerésként a műszaki és háttérszemélyzet közül is egy-egy un. Cortina-Szín-tár díjban (írták Kortina-díjnak és Cortina-díjnak is) részesül(t)."
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulay_Ede-díj?oldid=21964600&ns=0"
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://dbpedia.org/ontology/wikiPageLength",4634
"http://hu.dbpedia.org/resource/Paulay_Ede-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulay_Ede-díj"
"http://hu.wikipedia.org/wiki/Paulay_Ede-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulay_Ede-díj"
