"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Kvassay híd megállóhely"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://dbpedia.org/ontology/wikiPageID",1704573
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23578690
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mav-hev.hu/kvassay%7Ctitle=Meg%C3%BAjul"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kvassay_híd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
