"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_fürj","http://www.w3.org/2000/01/rdf-schema#label","Kék fürj"
"http://hu.dbpedia.org/resource/Kék_fürj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2sr"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Excalfactoria"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Kék_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
