"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://www.w3.org/2000/01/rdf-schema#label","Alvin és a mókusok a világ körül"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bms3"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Samuel_Goldwyn_Company-filmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guild-filmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://dbpedia.org/ontology/wikiPageID",1124646
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://dbpedia.org/ontology/wikiPageRevisionID",23547639
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://dbpedia.org/ontology/wikiPageExternalLink","https://alvin.wikia.com/wiki/The_Chipmunk_Adventure%7C%7C''Alvin"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/TheChipmunkAdventure"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/forgalmazó","The Samuel Goldwyn Company"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/forgalmazó","Guild Video"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/forgatókönyvíró","Ross Bagdasarian Jr."
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/forgatókönyvíró","Janice Karman"
