"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudorcas","http://www.w3.org/2000/01/rdf-schema#label","Eudorcas"
"http://hu.dbpedia.org/resource/Eudorcas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv4r1"
"http://hu.dbpedia.org/resource/Eudorcas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudorcas"
"http://hu.dbpedia.org/resource/Eudorcas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Eudorcas","http://dbpedia.org/ontology/wikiPageID",772138
"http://hu.dbpedia.org/resource/Eudorcas","http://dbpedia.org/ontology/wikiPageRevisionID",23322246
"http://hu.dbpedia.org/resource/Eudorcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603232810/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14200540"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/name","Eudorcas"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröshomlokú_gazella"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
