"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Bük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás","http://dbpedia.org/ontology/wikiPageID",1076473
"http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21056033
"http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kőszegi_járás?oldid=21056033&ns=10"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Gyöngyösfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Horvátzsidány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Iklanberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Kiszsidány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Kőszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Kőszegdoroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Kőszegpaty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Kőszegszerdahely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Lukácsháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Nemescsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Peresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Pusztacsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Tormásliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Tömörd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Velem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Ólmod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
