"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/2000/01/rdf-schema#label","Luigi Lanzi"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régészek"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvészek"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://dbpedia.org/ontology/wikiPageID",1408340
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://dbpedia.org/ontology/wikiPageRevisionID",23307614
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/062/pc006283.html%239"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/062/pc006283.html%239"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://hu.dbpedia.org/property/szócikk","Lanzi"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://dbpedia.org/ontology/abstract","Luigi Lanzi (Treia, 1732. június 13. – Firenze, 1810. március 31.) olasz régiségbúvár."
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luigi_Lanzi?oldid=23307614&ns=0"
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Luigi_Lanzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luigi_Lanzi"
"http://hu.wikipedia.org/wiki/Luigi_Lanzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luigi_Lanzi"
