"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Lulgjuraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Albánia_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",1600496
"http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23654280
"http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon?oldid=23654280&ns=10"
"http://hu.dbpedia.org/resource/Anxhela_Peristeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Arilena_Ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Aurela_Gaçe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Bledar_Sejko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Festivali_i_Këngës_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Herciana_Matmuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/It’s_All_About_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Jonida_Maliqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Karma_(Anxhela_Peristeri-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Ktheju_tokës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Rona_Nishliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Shaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_az_Eurovíziós_Dalfesztiválokon"
