"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Maci_Laci_(film)"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://www.w3.org/2000/01/rdf-schema#label","Maci Laci (film)"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://dbpedia.org/ontology/wikiPageID",1601499
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23378182
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Pictures"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jeffrey Ventimilia"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Brad Copeland"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Joshua Sternin"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/főszereplő","T. J. Miller"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/főszereplő","Anna Faris"
"http://hu.dbpedia.org/resource/Maci_Laci_(film)","http://hu.dbpedia.org/property/főszereplő","Tom Cavanagh"
