"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csontritkulás","http://www.w3.org/2000/01/rdf-schema#label","Csontritkulás"
"http://hu.dbpedia.org/resource/Csontritkulás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mdx"
"http://hu.dbpedia.org/resource/Csontritkulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Csontritkulás","http://dbpedia.org/ontology/wikiPageID",1012966
"http://hu.dbpedia.org/resource/Csontritkulás","http://dbpedia.org/ontology/wikiPageRevisionID",23292532
"http://hu.dbpedia.org/resource/Csontritkulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shef.ac.uk/FRAX/tool.jsp%3FlocationValue=16"
"http://hu.dbpedia.org/resource/Csontritkulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/tesztek/38/csontritkulas_teszt"
"http://hu.dbpedia.org/resource/Csontritkulás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429230005/http:/www.osteoporosis.hu/info.aspx%3Fsp=200"
"http://hu.dbpedia.org/resource/Csontritkulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://napidoktor.hu/cikk/111.24644/Csodazoldsegek-a-csontritkulas-ellen"
"http://hu.dbpedia.org/resource/Csontritkulás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esf.hu/csontritkulas/"
"http://hu.dbpedia.org/resource/Csontritkulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Csontritkulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csontritkulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Csontritkulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csontritkulás","http://dbpedia.org/ontology/abstract","A csontritkulás a görög „oszteoporószisz” szó fordítása (οστούν: csont, πόρος: pórus; szó szerint: „csontlyukasodás”/„a csont porózussá válása”). A kifejezés arra utal, hogy a csontképződés lelassul,leépülése fokozódik, ezért a csontozat mennyisége csökken, az összetétele pedig romlik. A folyamat fokozott csonttörési kockázattal jár."
"http://hu.dbpedia.org/resource/Csontritkulás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csontritkulás?oldid=23292532&ns=0"
"http://hu.dbpedia.org/resource/Csontritkulás","http://dbpedia.org/ontology/wikiPageLength",10495
"http://hu.dbpedia.org/resource/Csontritkulás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csontritkulás"
"http://hu.wikipedia.org/wiki/Csontritkulás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csontritkulás"
