"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft."
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft."
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://www.w3.org/2000/01/rdf-schema#label","Zsolnay Örökségkezelő Nkft."
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://dbpedia.org/ontology/wikiPageID",1570193
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://dbpedia.org/ontology/wikiPageRevisionID",23644869
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180802101805/http:/www.zsokkft.hu/cegtortenet"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://xmlns.com/foaf/0.1/name","Zsolnay Örökségkezelő NKft."
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/megszűnt"," "
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/név","Zsolnay Örökségkezelő NKft."
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/székhely",7630
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/weboldal","www.zsokkft.hu"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/wikicommons","Zsolnay Porcelain Manufactory"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/egyébNevek","ZSÖK"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/alakulás",2009
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/jogelőd","Zsolnay Örökség Kezelő Kht."
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/vezetőCíme","Ügyvezető"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/vezetőNeve","Rózsa Zoltán"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Vincze_Balázs_(balettművész)"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://dbpedia.org/ontology/abstract","A Zsolnay Örökségkezelő Nonprofit Kft. (közhasználatú rövidítése ZSÖK) 2009-ben a Zsolnay Örökség Kezelő Kht. átalakulásával jött létre."
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Vincze_Balázs_(balettművész)"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsolnay_Örökségkezelő_Nkft.?oldid=23644869&ns=0"
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsolnay_Örökségkezelő_Nkft."
"http://hu.dbpedia.org/resource/ZSÖK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft."
"http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nonprofit_Kft.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsolnay_Örökségkezelő_Nkft."
