"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnok műkorcsolyázók és jégtáncosok listája"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolyázók"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://dbpedia.org/ontology/wikiPageID",468931
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20584820
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://dbpedia.org/ontology/abstract","Az alábbi táblázat a műkorcsolya és a jégtánc olimpiai bajnokait ismerteti. 1908-ban és 1920-ban a nyári olimpiák keretében rendezték a versenyeket. A jégtáncosok csak 1976-ban kapcsolódtak be a küzdelmekbe."
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája?oldid=20584820&ns=0"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://dbpedia.org/ontology/wikiPageLength",10464
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája"
"http://hu.dbpedia.org/resource/Műkorcsolya_és_jégtánc_olimpiai_bajnokok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája"
"http://hu.wikipedia.org/wiki/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpiai_bajnok_műkorcsolyázók_és_jégtáncosok_listája"
