"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Kuba sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete","http://dbpedia.org/ontology/wikiPageID",638655
"http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13325808
"http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Kuba sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuba_sportélete?oldid=13325808&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kubai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete"
"http://hu.dbpedia.org/resource/Kuba_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete"
"http://hu.dbpedia.org/resource/Kubai_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete"
"http://hu.dbpedia.org/resource/Kategória:1969-es_vívó-világbajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kuba_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba_sportélete"
