"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bettole di Varese"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://dbpedia.org/ontology/wikiPageID",1218161
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://dbpedia.org/ontology/wikiPageRevisionID",22158315
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://dbpedia.org/ontology/abstract","Stazione di Bettole di Varese 1955-ben bezárt vasútállomás Olaszországban, Lombardia régióban, Varese településen."
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Bettole_di_Varese?oldid=22158315&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Bettole_di_Varese"
"http://hu.wikipedia.org/wiki/Stazione_di_Bettole_di_Varese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Bettole_di_Varese"
