"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://www.w3.org/2000/01/rdf-schema#label","Petelei István (író)"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageID",447892
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22702311
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prherald.hu/2011/07/petelei-istvan-es-kolozsvar/%7C"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221182808/http:/www.prherald.hu/2011/07/petelei-istvan-es-kolozsvar/%7C"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10300/10397/10397.htm%7C"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222140618/http:/www.magyarhirlap.hu/petelei-istvan%7C"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/petelei-istvan%7C"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udvarhelyi.info/hu/tortenet/hires-emberek/5389-petelei-istvan.html"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/petelei-istvan%7C"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.sk/10300/10397/"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01061/01061.htm%7C"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729053159/http:/www.udvarhelyi.info/hu/tortenet/hires-emberek/5389-petelei-istvan.html"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://xmlns.com/foaf/0.1/name","Petelei István"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Petelei_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
