"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://www.w3.org/2000/01/rdf-schema#label","Szent Pantaleon"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086_bh"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://dbpedia.org/ontology/wikiPageID",203965
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://dbpedia.org/ontology/wikiPageRevisionID",18129415
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/napokemberekesemenyekunnepek/photos/a.1023832454297173.1073743160.649059828441106/1168164069864010/%3Ftype=1"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tizennégy_segítőszent"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/圣庞塔莱翁"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://dbpedia.org/ontology/abstract","Szent Pantaleon (Agiosz Panteleimon), (275? – 304) vértanú és szent."
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Pantaleon?oldid=18129415&ns=0"
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://dbpedia.org/ontology/wikiPageLength",4182
"http://hu.dbpedia.org/resource/Szent_Pantaleon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Pantaleon"
"http://hu.dbpedia.org/resource/Szt._Pantaleon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Pantaleon"
"http://hu.wikipedia.org/wiki/Szent_Pantaleon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Pantaleon"
