"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://www.w3.org/2000/01/rdf-schema#label","Nyírfalepke"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tby9"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://dbpedia.org/ontology/wikiPageID",385573
"http://hu.dbpedia.org/resource/Nyírfalepke","http://dbpedia.org/ontology/wikiPageRevisionID",22483857
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/name","Nyírfalepke"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/imageCaption","Thecla betulae nőstény"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/wikicommonscat","Thecla betulae"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/wikispecies","Thecla betulae"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/binomial","Thecla betulae"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Thecla"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/species","T. betulae"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://dbpedia.org/ontology/abstract","A nyírfalepke (Thecla betulae) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjébe, ezen belül a boglárkalepkefélék (Lycaenidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nyírfalepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyírfalepke?oldid=22483857&ns=0"
"http://hu.dbpedia.org/resource/Nyírfalepke","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Nyírfalepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyírfalepke"
"http://hu.dbpedia.org/resource/Thecla_betulae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyírfalepke"
"http://hu.wikipedia.org/wiki/Nyírfalepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyírfalepke"
