"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://www.w3.org/2000/01/rdf-schema#label","Bence-hegyi kilátó"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei-tó"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://dbpedia.org/ontology/wikiPageID",1547306
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",22695596
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/bence-hegyi-betonkilato"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.feol.hu/kozelet/helyi-kozelet/lenyugozo-latvanyt-nyujt-bence-hegyi-kilato-2221335/"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2018/01/12/marciusban-adjak-at-az-orszag-legfurcsabb-kilatotornyat/"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://xmlns.com/foaf/0.1/name","Bence-hegyi kilátó"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://hu.dbpedia.org/property/felhasználásiTerület","kilátó"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://hu.dbpedia.org/property/megnyitás",2018
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://hu.dbpedia.org/property/név","Bence-hegyi kilátó"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://hu.dbpedia.org/property/toronyMagassága",20
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://hu.dbpedia.org/property/építésiKöltség",140
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://hu.dbpedia.org/property/építész","Kruppa Gábor, Merkel Tamás"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",210
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://hu.dbpedia.org/property/felhasználtAnyagok","csiszolt és színezett lőtt beton"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://hu.dbpedia.org/property/különlegességek","Látogatható"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://dbpedia.org/ontology/abstract","A Bence-hegyi kilátót 2018. márciusában adták át a Sukoró melletti Bence-hegyen. A 20 méter magas toronyra 196 lépcső vezet fel."
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bence-hegyi_kilátó?oldid=22695596&ns=0"
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/Bence-hegyi_kilátó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bence-hegyi_kilátó"
"http://hu.wikipedia.org/wiki/Bence-hegyi_kilátó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bence-hegyi_kilátó"
