"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/2000/01/rdf-schema#label","Jajá"
"http://hu.dbpedia.org/resource/Jajá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ffz7"
"http://hu.dbpedia.org/resource/Jajá","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metaliszt_Harkiv_labdarúgói"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trabzonspor_labdarúgói"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coritiba_FBC_labdarúgói"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayserispor_labdarúgói"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Getafe_labdarúgói"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Jajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Jajá","http://dbpedia.org/ontology/wikiPageID",1245985
"http://hu.dbpedia.org/resource/Jajá","http://dbpedia.org/ontology/wikiPageRevisionID",19747966
"http://hu.dbpedia.org/resource/Jajá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/jaja/profil/spieler/27245"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_ukrán_labdarúgója"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/kép","Jajá.jpg"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/képaláírás","Jajá az FK Metaliszt Harkiv színeiben"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/név","Jajá Coelho"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/teljesNév","Jakson Avelino Coelho"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Metaliszt_Harkiv"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kayserispor"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KVC_Westerlo"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csungcsing_Lifan"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Getafe_CF"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Trabzonspor"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
