"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Sablon:Musical!","http://dbpedia.org/ontology/wikiPageID",556403
"http://hu.dbpedia.org/resource/Sablon:Musical!","http://dbpedia.org/ontology/wikiPageRevisionID",6907072
"http://hu.dbpedia.org/resource/Sablon:Musical!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Musical!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Musical!?oldid=6907072&ns=10"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Bódy_Magdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Chicago_(magyarországi_bemutatók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Cole_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Csengeri_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Csuha_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
