"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleks_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Ernest_Koliqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Floresha_Dado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Justin_Rrota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://www.w3.org/2000/01/rdf-schema#label","Albán irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://dbpedia.org/ontology/wikiPageID",1640614
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://dbpedia.org/ontology/wikiPageRevisionID",21456492
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://www.w3.org/2004/02/skos/core#prefLabel","Albán irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_irodalomtörténészek?oldid=21456492&ns=14"
