"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pablo_Barrera","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://hu.dbpedia.org/resource/Pablo_Barrera","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://hu.dbpedia.org/resource/Tlalnepantla_(Méxiko)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://www.w3.org/2000/01/rdf-schema#label","Tlalnepantla de Baz"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_települései"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://dbpedia.org/ontology/wikiPageID",1635366
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://dbpedia.org/ontology/wikiPageRevisionID",21438449
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/becenév","Tlalne, illetve Tlane"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/kép","Tlalnepantla de Baz 7 - panoramio.jpg"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/képaláírás","látkép"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/pozíciósTérkép","México"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/weboldal","www.tlalnepantla.gob.mx/"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/irányítószám",54000
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2240
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Tlalnepantla_régió"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/község","Tlalnepantla de Baz"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://dbpedia.org/ontology/abstract","Tlalnepantla de Baz egy község (municipio) México állam keleti részén, a mexikóvárosi agglomerációban. A 2010-es népszámláláson 664 225 lakosa volt. Öt települése közül a legnagyobb Tlalnepantla, második a több mint 10 000 lakosú . 83,48 km²-es területét a vele délen közvetlenül határos Mexikóváros legészakibb kerülete, Gustavo A. Madero egy nagyobb nyugati és egy kisebb keleti részre osztja. Nagyrészt a folyó völgyében terül el; nevét is a folyóról kapta. Tlalnepantla városa a és a székhelye."
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tlalnepantla_de_Baz?oldid=21438449&ns=0"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://dbpedia.org/ontology/wikiPageLength",2513
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tlalnepantla_de_Baz"
"http://hu.wikipedia.org/wiki/Tlalnepantla_de_Baz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz"
